EJER;SEXO;CCAA;MODELO;M714_1;M714_2;M714_3;M714_4;M714_5;M714_6;M714_7;M714_8;M714_9;M714_10;M714_11;M714_12;M714_13;M714_14;M714_15;M714_16;M714_17;M714_18
2012;1;12;714;12121669795,150000;5786135691,800000;17907805486,950000;1439356943,310000;337459461,800000;145042007,980000;15774776988,740000;100242667,370000;64183868,760000;384203010,790000;5494939454,260000;2491300000,000000;3108673923,970000;32263898,430000;19662172,620000;19660874,270000;19660874,270000;3559
2012;1;13;714;26514351685,790000;41788157884,030000;68302509569,820000;7443970904,890000;2765528092,000000;861900659,150000;56390693074,330000;670973662,330000;200217114,530000;2734754154,590000;39657271895,220000;5457900000,000000;34478223915,830000;580844164,670000;338837415,720000;338807791,930000;0,000000;7797
2012;1;14;714;2666551829,840000;3438109571,440000;6104661401,280000;1113423687,370000;184915436,500000;187344886,400000;4528732833,410000;96386034,740000;7594526,120000;171179433,240000;3211286421,180000;1458800000,000000;1807187518,570000;16973823,320000;11362806,350000;11362734,280000;11362734,280000;2084
2012;1;17;714;1025478251,780000;1749870897,130000;2775349148,910000;519790202,530000;101074982,200000;49825716,530000;2083845739,330000;32267308,120000;3056196,330000;86563986,070000;1671441159,920000;704200000,000000;988420399,100000;10833844,770000;5828226,910000;5828226,910000;5828226,910000;1006
2012;1;77;714;430743600,600000;3688782764,340000;4119526364,940000;2611112863,270000;89167241,830000;50607841,400000;1343382077,880000;20740310,140000;6763351,490000;86919920,760000;3384252066,250000;1557500000,000000;1861292703,840000;16588891,850000;14887376,020000;12946413,170000;12547414,760000;2225
2012;2;1;714;5498437772,530000;13357111820,570000;18855549593,100000;4952575170,950000;1415196628,000000;982468761,510000;11930033593,120000;387285226,530000;17077213,440000;586109627,620000;12656637384,510000;6578600000,000000;6336299626,120000;60587243,500000;38032994,160000;38013871,910000;38013871,910000;9398
2012;2;2;714;2177159260,770000;4404144024,080000;6581303284,850000;1168828440,520000;317837787,000000;124844365,490000;4956793377,430000;147696338,550000;4899688,560000;178241074,300000;4243913750,920000;2008300000,000000;2292531295,900000;19554386,270000;13270562,110000;13269748,390000;13269748,390000;2869
2012;2;3;714;1201288072,740000;2793468951,950000;3994757024,690000;827732472,670000;242533687,300000;91915651,280000;2866304767,210000;81569687,710000;3541090,940000;123693354,880000;2685560204,500000;1336300000,000000;1373426925,440000;12589314,890000;8936239,640000;8936218,940000;8933530,490000;1909
2012;2;4;714;1418473354,120000;5161979556,670000;6580452910,790000;1958425573,130000;457497465,200000;95191714,130000;4126233192,160000;158194019,710000;8978671,460000;233429740,200000;4972824322,510000;1983800000,000000;3017452013,620000;34171444,410000;18112480,560000;18099253,820000;18099253,820000;2834
2012;2;5;714;2983162245,540000;4277217777,540000;7260380023,080000;1471076668,540000;345374985,400000;191838156,510000;5301007961,050000;64575177,300000;8187983,430000;223694076,270000;4114833575,150000;2044700000,000000;2201701830,160000;19622540,180000;12311696,560000;12310977,160000;12310977,160000;2921
2012;2;6;714;631149489,080000;2571989693,860000;3203139182,940000;873432904,950000;304935176,100000;57940169,620000;2152181270,720000;40746494,830000;2523860,280000;76314482,540000;2514272981,520000;1134700000,000000;1391542436,820000;11823805,680000;8220118,810000;8220118,810000;8220118,810000;1621
2012;2;7;714;1899864559,760000;5449284658,550000;7349149218,310000;1642011732,990000;346865941,400000;128323883,580000;5270038981,130000;116275561,520000;9475229,880000;183023829,210000;5280514965,040000;2594900000,000000;2743092736,460000;23824653,600000;19495219,090000;19495164,930000;19495164,930000;3707
2012;2;8;714;1499750988,680000;2750817932,110000;4250568920,790000;995238981,150000;194890455,900000;94700300,090000;3004638726,130000;66318521,570000;2434125,700000;87238266,160000;2670108009,420000;1336300000,000000;1367798817,350000;10719008,140000;7332610,210000;7332553,880000;7332553,880000;1909
2012;2;9;714;14812266941,910000;45442189261,350000;60254456203,260000;15451082784,510000;4409489789,000000;1134409885,980000;39938351202,730000;1953413946,850000;56161162,160000;1721037211,820000;43840693588,640000;16188500000,000000;27816699536,210000;292511417,550000;170365216,970000;170166661,090000;170102654,230000;32377
2012;2;10;714;8711275833,470000;15585658400,470000;24296934233,940000;5199260408,910000;1058326257,000000;574970384,580000;17612583710,130000;378318345,850000;30600624,250000;501200760,240000;14975846562,810000;6507900000,000000;8637855121,790000;84227686,400000;55312117,710000;55247378,460000;55245951,330000;9297
2012;2;11;714;339147870,770000;705563633,500000;1044711504,270000;212814669,400000;34738400,580000;28491692,580000;763167994,460000;14941633,970000;1061073,920000;24234439,940000;684758322,680000;367700000,000000;326283320,970000;3647221,100000;2267430,080000;2267430,080000;2267430,080000;521
2012;2;12;714;5040875126,190000;7318290672,250000;12359165798,440000;1688702790,590000;387001204,400000;155276781,150000;10064333003,190000;106999770,310000;14503108,800000;329350344,430000;7110145181,600000;2645300000,000000;4561402395,390000;66870358,430000;30053956,060000;30052897,070000;30052897,070000;3779
2012;2;13;714;19333565473,800000;35908457480,150000;55242022953,950000;8129953230,830000;2635990517,000000;810202069,580000;43615368704,500000;622551249,460000;131982571,290000;1931965128,350000;34678538500,140000;5451600000,000000;29468641919,610000;459319109,140000;263036979,580000;263005201,950000;0,000000;7788
2012;2;14;714;1906979383,510000;3284011072,170000;5190990455,680000;1142213928,610000;195689260,700000;85569131,910000;3718325260,030000;115329649,240000;5220254,930000;124332230,970000;3173008713,060000;1449000000,000000;1770493398,660000;17408415,710000;10293862,580000;10293862,580000;10293862,580000;2070
2012;2;17;714;722668243,940000;1850902146,300000;2573570390,240000;558477703,690000;111273040,000000;47291750,490000;1839127507,230000;35574463,770000;1741582,180000;91357382,880000;1795587681,040000;753200000,000000;1061677568,240000;11701716,350000;6080686,000000;6080686,000000;6080686,000000;1076
2012;2;77;714;277883877,850000;2333819662,530000;2611703540,380000;1589051446,050000;57959212,270000;34140307,040000;917423778,050000;19087886,210000;2876859,050000;49123263,980000;2226359268,060000;1042800000,000000;1201069682,050000;10999638,200000;9999297,290000;8664578,690000;8549370,440000;1490
2011;1;1;714;9284264411,330000;14108859802,280000;23393124213,610000;4608054084,040000;1196541671,000000;1035919986,160000;16670460684,490000;368104732,500000;34210046,000000;676374680,510000;13057288586,700000;6330100000,000000;7049246458,680000;70908484,380000;49133779,830000;49118543,460000;49118543,460000;9043
2011;1;2;714;3052603685,190000;4231249099,160000;7283852784,350000;1034989258,300000;280012015,900000;127310552,940000;5844916654,450000;97856743,780000;10502108,650000;168277466,230000;4027661414,050000;1871800000,000000;2230155611,400000;20650826,660000;14790391,810000;14789075,620000;14789075,620000;2674
2011;1;3;714;1802435176,280000;2898829733,880000;4701264910,160000;749098481,890000;217098360,500000;91767872,210000;3636099668,480000;59100468,920000;8148197,430000;157050221,230000;2759226752,290000;1227800000,000000;1574163289,720000;16116909,850000;12726844,780000;12726802,160000;12726802,160000;1754
2011;1;4;714;1424484096,760000;1814823132,310000;3239307229,070000;529537225,930000;129808633,800000;71093936,880000;2514169100,470000;39070894,830000;8432198,250000;77003872,710000;1707663078,060000;419300000,000000;1322407532,580000;16675460,090000;11787496,010000;11787496,010000;0,000000;599
2011;1;5;714;5137312156,410000;4932527884,250000;10069840040,660000;1426526198,810000;347689062,800000;350059587,720000;7865530009,580000;71976409,510000;19802709,520000;335945125,530000;4649149331,280000;2141300000,000000;2687900780,570000;28162724,330000;17691023,240000;17663624,080000;17663624,080000;3059
2011;1;6;714;797879188,320000;2081000949,120000;2878880137,440000;652211830,610000;216104075,400000;57997622,720000;2058904515,650000;32074379,160000;4774787,660000;72917001,640000;2005523852,520000;922600000,000000;1104233814,460000;9894173,850000;7649570,550000;7649570,550000;7649570,550000;1318
2011;1;7;714;2737601309,310000;5591160965,230000;8328762274,540000;1547546122,930000;334320873,200000;183947991,170000;6284671236,590000;95893876,440000;14138245,480000;202564801,920000;5309190957,330000;2575300000,000000;2818053585,920000;24334730,030000;18340253,910000;18340241,590000;18340241,590000;3679
2011;1;8;714;2254676375,510000;3041579534,410000;5296255909,920000;946839895,940000;181584050,100000;128265122,450000;4029066360,920000;63116875,650000;4343815,840000;124623846,830000;2916416304,710000;1374100000,000000;1581439541,950000;14020106,830000;10361209,170000;10361209,170000;10361209,270000;1963
2011;1;9;714;34485716430,720000;49734703843,690000;84220420274,410000;12847315868,560000;3816816292,000000;1520915373,410000;65086515879,130000;1439326061,340000;216157776,240000;3110189315,760000;47034119966,470000;16746800000,000000;30868545923,760000;389820303,870000;245590567,090000;245523805,390000;245439483,840000;23924
2011;1;10;714;8641128522,320000;6373854420,330000;15014982942,650000;1556439621,510000;322131389,400000;200125618,480000;12792527470,840000;96295941,170000;19594161,540000;350000129,110000;6023680755,530000;1749300000,000000;4455532339,630000;57461745,940000;39737612,300000;39737612,300000;0,000000;2499
2011;1;11;714;529725894,590000;676168691,450000;1205894586,040000;175142247,920000;33261126,440000;34140902,270000;951290075,970000;12796865,100000;1752322,590000;30772172,190000;641020681,490000;358700000,000000;298601155,510000;1914316,370000;1809623,430000;1809623,430000;1809623,430000;510
2011;1;12;714;8065190460,230000;5670998230,300000;13736188690,530000;1387004218,070000;323583563,500000;162314865,200000;11643323296,460000;94609897,370000;58896476,090000;390039937,360000;5294208240,070000;2426200000,000000;2970693961,840000;29479341,850000;20993873,880000;20993873,880000;20993873,880000;3466
2011;1;13;714;23488439629,070000;32406107420,790000;55894547049,860000;5600138334,740000;1967206909,000000;765571580,150000;46761170690,600000;524534111,230000;181277292,840000;2061855040,310000;30499688553,360000;861252000,000000;29655926312,960000;473469937,710000;289518038,070000;289317967,870000;0,000000;7510
2011;1;14;714;2607923062,970000;3325200440,950000;5933123503,920000;1061496221,880000;171405016,200000;169642055,820000;4439638910,040000;75867973,250000;8308439,530000;178169903,400000;3105936406,710000;1397200000,000000;1764952958,860000;16611081,560000;11873996,910000;11873996,910000;11873996,910000;1996
2011;1;17;714;969433443,240000;1777323376,180000;2746756819,420000;497569171,680000;96634060,810000;42279469,680000;2041084578,860000;29997253,950000;29011953,880000;106814391,370000;1690280163,110000;690200000,000000;1023176959,940000;12025825,050000;6919931,590000;6919931,590000;6919931,590000;986
2011;1;77;714;739767842,590000;3034776915,670000;3774544758,260000;2080362218,370000;66824596,860000;44440277,210000;1549282010,960000;16839712,040000;4978209,410000;78642330,270000;2795559461,920000;1283100000,000000;1540600081,410000;13892510,100000;11840764,310000;10122588,450000;10122588,450000;1833
2011;2;1;714;5285858626,020000;13372771319,440000;18658629945,460000;4813445743,610000;1342709556,000000;905520944,670000;11931449363,940000;330320994,890000;17913123,280000;659979775,170000;12687573135,810000;6490400000,000000;6471567339,060000;58699796,370000;39896927,970000;39875090,910000;39875090,910000;9272
2011;2;2;714;2056864194,970000;4369474117,630000;6426338312,600000;1149425619,350000;311069532,800000;115836489,880000;4836272877,070000;126828455,650000;4701002,180000;193273868,470000;4214889615,640000;1995000000,000000;2280295996,200000;19491446,180000;14428588,410000;14427993,400000;14427993,400000;2850
2011;2;3;714;1025761323,480000;2803004318,140000;3828765641,620000;819054983,930000;242790975,800000;106654253,750000;2700134015,020000;76478349,690000;3847128,830000;122596910,400000;2717577167,480000;1333500000,000000;1409553303,900000;11480246,260000;9522215,820000;9522188,370000;9522188,370000;1905
2011;2;4;714;800118858,390000;1388045695,490000;2188164553,880000;331537260,470000;81560536,240000;18788617,060000;1733266182,680000;28658651,140000;1603144,190000;74310698,340000;1336873566,470000;273700000,000000;1083844724,390000;15903571,880000;8001284,610000;7990175,930000;0,000000;391
2011;2;5;714;2979208982,000000;4174924263,020000;7154133245,020000;1402943338,170000;338049526,100000;183880381,050000;5238378745,390000;57814249,050000;9838012,650000;261278518,720000;4009289770,680000;1967000000,000000;2175895269,480000;19931242,300000;13044638,610000;13044137,890000;13044137,890000;2810
2011;2;6;714;630002133,800000;2543363173,420000;3173365307,220000;842679168,010000;306094054,300000;51410542,880000;2158913385,850000;39411174,890000;2771273,550000;78179762,040000;2485918520,990000;1127700000,000000;1374895841,650000;12107098,360000;9862386,730000;9862386,730000;9862386,730000;1611
2011;2;7;714;1866677719,360000;5598535131,460000;7465212850,820000;1597150765,480000;341919816,500000;135898241,920000;5399373171,850000;104894891,300000;8374373,040000;219521407,230000;5451785930,600000;2591400000,000000;2917739741,480000;27431257,190000;18543401,560000;18543401,560000;18543401,560000;3702
2011;2;8;714;1550816371,980000;2808715445,960000;4359531817,940000;959713596,550000;187826921,300000;96507829,660000;3143744370,170000;52838790,320000;2638058,090000;104089173,180000;2733768875,800000;1332800000,000000;1432218183,710000;12055987,610000;8598335,400000;8598335,400000;8598335,400000;1904
2011;2;9;714;13414623402,340000;36597624813,660000;50012248216,000000;11883272311,600000;3153873839,000000;1028943814,410000;34011053129,440000;1308424307,050000;41108163,490000;1739446490,040000;35313719684,880000;14645400000,000000;20988856835,480000;226252090,930000;140882880,500000;140715059,140000;140687674,620000;20922
2011;2;10;714;5552800305,610000;5575836260,510000;11128636566,120000;1522191942,210000;301002149,500000;146892945,490000;9083016537,290000;109058775,940000;6960879,950000;260515485,240000;5355865073,300000;1561700000,000000;3920749745,780000;48000588,340000;30866705,680000;30863200,420000;0,000000;2231
2011;2;11;714;379719300,090000;711235163,780000;1090954463,870000;210138875,930000;35946181,620000;30848295,590000;803379989,710000;13523331,760000;765538,700000;32298432,180000;681333485,520000;372600000,000000;321268418,930000;2262486,270000;1896300,130000;1896300,130000;1896300,130000;529
2011;2;12;714;5038855115,640000;6637968557,490000;11676823673,130000;1605364323,280000;365812134,200000;155612988,190000;9477575472,230000;92046383,210000;15537493,620000;330687012,630000;6451558341,420000;2536800000,000000;4001925038,110000;54850154,480000;29589666,880000;29589666,880000;29589666,880000;3624
2011;2;13;714;18290008612,840000;27820644635,690000;46110653248,530000;6114440962,680000;1954730963,000000;689380680,200000;37526780805,310000;326283794,290000;94287043,980000;1359479962,070000;26661133954,860000;841232000,000000;25833938076,470000;382739237,160000;244405563,590000;244340307,240000;0,000000;7375
2011;2;14;714;1801023390,970000;3236619173,800000;5037642564,770000;1074680013,120000;184967540,700000;83515786,930000;3650990495,040000;89811850,300000;5721494,850000;132922924,550000;3105208927,180000;1403500000,000000;1751465646,880000;17601145,260000;10807994,210000;10807994,210000;10807994,210000;2005
2011;2;17;714;657831925,710000;1842538830,140000;2500370755,850000;532634139,070000;110367744,200000;44121723,700000;1798916326,430000;31988798,080000;1687178,810000;91022589,760000;1781483830,310000;747600000,000000;1054948282,530000;11617894,510000;7408106,660000;7408106,660000;7408106,660000;1068
2011;2;77;714;223512889,860000;1915817459,620000;2139330349,480000;1256124116,380000;45150984,690000;25919198,880000;791910327,350000;22672511,890000;2891848,180000;39812346,800000;1830248564,560000;841624000,000000;1008458404,570000;9559502,580000;8609142,970000;7415681,340000;7415681,340000;1204
