EJER;CCAA;SECTOR;TIPOPER;MODELO;M390_1;M390_2;M390_3;M390_4;M390_5;M390_6;M390_7;M390_8;M390_9;M390_10;M390_11;M390_12;M390_13;M390_14;M390_15;M390_16;M390_17;M390_18;M390_19;M390_20;M390_21;M390_22;M390_23;M390_24;M390_25;M390_26;M390_27;M390_28;M390_29;M390_30;M390_31;M390_32;M390_33;M390_34;M390_35;M390_36;M390_37;M390_38;M390_39
2009;2;3;0;390;118410956,160000;16873085,390000;16913106,850000;9840483,870000;686745,160000;12563,450000;247761,160000;0,000000;82639,280000;10868686,190000;6044420,660000;2297045,940000;119315942,430000;116933708,340000;412512,710000;240142,630000;1052293,990000;57667,700000;58816765,770000;162276490,020000;116725243,340000;97228561,120000;65054955,260000;6536502,000000;-1201499,380000;8341466,600000;NULL;8363103,960000;7764507,610000;7786144,970000;9024300,870000;0,000000;843201,380000;417415,760000;21637,360000;0,000000;0,000000;2509;0
2009;2;3;1;390;13193188963,260000;1874084266,530000;1877291113,470000;1184024420,230000;57801738,630000;46350159,400000;466286841,280000;0,000000;12730043,400000;1767299450,240000;109991663,230000;559558,100000;14720865828,540000;9512310342,490000;4229026816,110000;802579631,730000;37090266,590000;146622949,740000;1319074604,500000;14879556451,340000;9502855371,200000;12037466622,550000;2842094181,380000;429544359,290000;1733003910,300000;110551221,330000;NULL;155680593,980000;88721807,360000;133851180,010000;352838865,800000;179073303,380000;18238768,840000;16440184,130000;45129372,650000;8440655,040000;10863352,570000;4964;39
2009;2;4;0;390;442923719,390000;65901671,230000;65907096,660000;21319418,900000;4411056,100000;1538,480000;25734,190000;0,000000;4340,900000;25554556,070000;40352540,590000;9560743,620000;447679673,530000;442156749,300000;176717,290000;245499,940000;5078095,860000;424357,310000;329910761,460000;594580688,630000;440667308,320000;209791881,540000;385394434,950000;31123843,630000;144653,670000;49913284,210000;NULL;49920751,610000;45952682,870000;45960150,270000;54354443,200000;1569988,080000;4352369,040000;2516598,850000;7467,400000;0,000000;0,000000;24321;0
2009;2;4;1;390;7401594743,650000;991070626,990000;991063702,030000;765613803,940000;45222002,420000;627886,670000;4946792,330000;0,000000;57648,790000;814420977,350000;176642724,680000;1724365,760000;7435707411,740000;7383795367,660000;13281865,600000;17235733,740000;69879538,580000;4781437,250000;1898056654,560000;7481404186,470000;7337530490,760000;5333785994,600000;2147795201,180000;256621364,700000;-4604927,130000;178367090,440000;NULL;178985842,660000;57306675,820000;57925428,040000;379071154,090000;155266314,470000;80518672,250000;69685498,640000;618752,210000;5620560,950000;21298548,530000;15997;37
2009;2;5;0;390;393098051,340000;51003390,670000;51315208,780000;33214282,270000;1918124,370000;114263,900000;681078,030000;0,000000;1035577,850000;36958972,350000;14356236,430000;9905851,680000;483353945,330000;382175238,340000;5213431,670000;6196687,640000;13599489,470000;5735984,530000;174070880,000000;676425505,230000;381226191,990000;460937935,640000;216606168,310000;42305420,940000;4897699,340000;24262088,110000;NULL;24384068,780000;21823192,550000;21945173,220000;28768110,790000;776169,830000;3705247,550000;2084884,930000;121980,670000;0,000000;0,000000;10859;0
2009;2;5;1;390;17427244500,270000;2061229864,140000;2079422862,890000;1498883875,160000;36534404,230000;64811247,590000;143127598,090000;0,000000;28024159,240000;1771187314,020000;308235548,870000;535339,150000;17471656297,390000;16146804278,910000;560616469,330000;338095405,830000;19263043,030000;176816309,420000;3346471104,480000;19507987749,070000;16089032454,650000;16787704603,010000;2732925500,570000;202854340,380000;-665630703,090000;308770888,020000;NULL;371505103,800000;280122216,720000;342856432,500000;461009032,190000;85164777,340000;26241710,400000;17560196,090000;62734215,780000;5865764,070000;4070175,070000;10051;38
2009;2;6;0;390;13199268,180000;2006621,500000;2006758,070000;684050,300000;70366,810000;218,600000;9010,580000;0,000000;0,000000;761172,010000;1245586,060000;0,000000;13511788,690000;13144520,530000;157626,330000;151390,640000;83923,000000;39827,150000;8112220,220000;13404089,840000;12960086,760000;4707942,710000;8696147,130000;272825,880000;245496,160000;1245586,060000;NULL;1246310,130000;1080520,070000;1081244,140000;1263316,470000;0,000000;89512,460000;93056,960000;724,070000;0,000000;0,000000;507;0
2009;2;6;1;390;487716460,980000;73589523,280000;73603746,690000;72874565,050000;2837995,830000;17213,160000;636550,630000;0,000000;204,130000;76307044,960000;-2703298,270000;4033,180000;518387278,420000;466458864,870000;1177182,990000;26161019,470000;20085018,440000;4682647,210000;-3429778,050000;515939318,220000;466261706,650000;476986034,730000;38953283,490000;18731343,470000;21630839,160000;-2699265,090000;NULL;-2423489,620000;-3397264,020000;-3121488,550000;32678857,520000;34086546,330000;814366,710000;1015217,580000;275775,470000;6790,310000;26687,270000;837;8
2009;2;7;0;390;17973795,010000;2815934,490000;2815934,490000;642002,050000;109843,840000;0,000000;411,360000;0,000000;2426,540000;752992,140000;2062942,350000;3717,260000;18295694,760000;17961085,200000;0,000000;102,760000;529545,510000;51303,100000;13087300,400000;18592305,900000;17698930,080000;4456828,800000;14145615,910000;493191,950000;-4237,610000;2066659,610000;NULL;2066942,710000;2024923,580000;2025206,680000;2127094,650000;0,000000;50698,290000;45368,440000;283,100000;0,000000;0,000000;570;0
2009;2;7;1;390;208292006,190000;33233909,910000;33233909,910000;16238412,300000;4984122,820000;1451,680000;349033,680000;0,000000;1,700000;21611281,560000;11622628,350000;0,000000;4420713827,210000;205487603,310000;0,000000;232719,230000;4215493261,910000;17222,680000;72871109,890000;4420706215,960000;204970623,390000;301712122,150000;4118994093,810000;39362047,350000;-2196837,800000;11622628,350000;NULL;11625730,260000;9852501,800000;9855603,710000;11862496,750000;318232,220000;3597321,240000;5647628,630000;3101,910000;5091185,850000;173613,540000;173;7
2009;2;8;0;390;393553874,670000;61150396,830000;61158260,410000;15702532,150000;1803793,380000;5231,160000;112948,940000;0,000000;1841,920000;17539794,720000;43618465,690000;54418,840000;423579227,770000;392438406,440000;457291,210000;1477469,760000;26118412,580000;496017,470000;273711454,920000;424493073,940000;391704429,450000;113251475,680000;311361587,960000;11930339,680000;1028820,470000;43672884,530000;NULL;43681277,190000;42386469,050000;42394861,710000;44770203,740000;79396,700000;1254892,680000;1151085,300000;8392,650000;0,000000;0,000000;9359;0
2009;2;8;1;390;2251547131,210000;333310990,400000;333327383,340000;180831891,910000;38425487,910000;2901539,650000;12020328,050000;0,000000;86809,270000;232379109,850000;100948273,490000;31608,270000;2463394678,300000;2076583098,090000;68997231,430000;30329440,220000;75368471,380000;150846331,050000;717946586,330000;2242259041,930000;2063450598,570000;1329640407,790000;924730826,680000;238064893,110000;-4590436,770000;100979881,760000;NULL;103657131,950000;91353592,780000;94030842,970000;142648512,130000;30940838,610000;7526228,070000;12933533,380000;2677250,200000;2086529,640000;288200,100000;5446;28
2009;2;9;0;390;18304581,690000;2229120,650000;2229218,330000;860143,210000;250424,360000;370,350000;5224,620000;0,000000;0,000000;1085066,360000;1144151,970000;66962,720000;20325721,260000;18232503,470000;59,900000;6185,020000;2181273,470000;8654,730000;11305252,630000;22084059,850000;18077214,370000;7317835,810000;14766394,290000;1715675,050000;-38122,150000;1211114,690000;NULL;1212876,920000;1059037,050000;1060799,280000;1419047,560000;0,000000;195383,750000;165824,340000;526,710000;0,000000;0,000000;950;0
2009;2;9;1;390;542917864,860000;56932378,420000;56932495,810000;28398875,570000;10620831,170000;59707,970000;79602,190000;0,000000;368,420000;38959141,090000;17973354,720000;22326,330000;666352697,060000;540182584,410000;327349,780000;6306347,670000;145910449,760000;2389032,050000;267575371,110000;665979369,080000;507492508,390000;274691718,590000;392065564,300000;43707936,260000;5083913,150000;17995681,050000;NULL;18031383,500000;13064821,400000;13100523,850000;25093569,860000;2648970,760000;5892202,300000;3485339,900000;35702,450000;0,000000;0,000000;1451;2
2009;2;10;0;390;243359530,300000;22812385,430000;22813948,100000;16941382,630000;2312909,720000;4058,510000;18440,680000;0,000000;1456,430000;19258561,760000;3555386,340000;1339480,710000;250557822,050000;243251477,530000;89450,020000;302350,340000;2874411,920000;193472,290000;130147508,340000;426261488,010000;243064735,460000;268704567,580000;157598061,540000;23974574,460000;189220,610000;4894867,050000;NULL;4904075,700000;2836723,570000;2845932,230000;9785506,490000;42371,790000;4675839,220000;2159132,990000;9208,660000;0,000000;0,000000;9131;0
2009;2;10;1;390;1228292430,450000;108249742,820000;108262351,250000;92013805,710000;16735483,530000;109374,270000;295064,730000;0,000000;3871,680000;109006037,650000;-743686,400000;-62396,610000;1378199869,110000;1224803225,680000;1924716,990000;549122,070000;159100417,220000;2714929,090000;414471817,260000;1441674441,460000;1213406728,930000;796616867,040000;645057590,310000;105060965,310000;-398236,910000;-806083,010000;NULL;-718932,760000;-7009148,080000;-6921997,830000;24988420,630000;9325396,500000;16943384,930000;5332224,330000;87150,240000;45934,850000;5562,610000;5371;13
2009;2;99;0;390;6119120,500000;968577,510000;968577,510000;59387,370000;137246,100000;0,000000;136,010000;0,000000;0,000000;195696,180000;772881,330000;0,000000;6390787,950000;6107819,760000;0,000000;0,000000;278779,980000;0,000000;4706291,510000;6386599,740000;6107819,760000;442736,310000;5948051,640000;1029350,590000;-850,050000;772881,330000;NULL;772881,330000;443052,720000;443052,720000;850926,550000;0,000000;99288,770000;307779,550000;0,000000;0,000000;0,000000;428;0
2009;2;99;1;390;16396651,500000;2135231,950000;2135376,840000;1852665,850000;665265,240000;20590,000000;51,520000;0,000000;0,000000;2529957,320000;-394580,480000;0,000000;16413104,100000;16396329,500000;0,000000;0,000000;16774,600000;0,000000;-2051361,780000;16418025,500000;16396329,500000;14316114,300000;2101911,200000;4159415,460000;-322,000000;-394580,480000;NULL;-394580,480000;-685767,850000;-685767,850000;813295,900000;0,000000;1104904,180000;395587,300000;0,000000;0,000000;0,000000;372;1
2009;3;1;0;390;69430616,940000;5185632,090000;5195658,720000;4429111,200000;830216,580000;128,970000;22717,820000;0,000000;47032,400000;5329576,900000;-133918,180000;12063,950000;69366301,600000;69266861,180000;73688,200000;10033,970000;205842,070000;4573,390000;18202631,410000;71607795,230000;69063467,800000;47697300,240000;23916494,990000;5657801,660000;-77799,630000;-121854,230000;NULL;-121706,360000;-449589,640000;-449441,770000;1884168,980000;101624,190000;1918639,870000;312841,170000;147,870000;0,000000;0,000000;1817;0
2009;3;1;1;390;190618335,240000;15737844,920000;15764627,480000;20599691,970000;13075103,880000;182679,740000;301280,400000;0,000000;282259,140000;34477011,020000;-18712383,540000;-22594,460000;188888466,450000;187155905,010000;633517,720000;346902,040000;784457,720000;33169,130000;-65162637,230000;195866535,190000;187050494,600000;181508817,770000;14368348,200000;84280778,270000;-4898137,810000;-18734978,000000;NULL;-18561200,840000;-25785819,610000;-25612042,450000;4531934,600000;18373669,800000;3407426,410000;339000,920000;173777,160000;0,000000;0,000000;835;0
2009;3;2;0;390;4430566,860000;646344,060000;646409,830000;357624,400000;55610,160000;12877,680000;76,450000;0,000000;2799,310000;428988,000000;217421,830000;54,750000;4441039,430000;4430089,030000;0,000000;0,000000;0,000000;10950,400000;1722607,930000;4490772,530000;4430089,030000;2481056,510000;2009716,020000;360563,440000;-80963,350000;217476,580000;NULL;230354,260000;192881,600000;205759,280000;270038,200000;0,000000;59576,310000;17414,040000;12877,680000;0,000000;0,000000;100;0
2009;3;2;1;390;2392662997,080000;372158303,800000;372187681,930000;297046297,310000;36515350,100000;26695685,980000;1587977,590000;0,000000;1024,500000;361841417,740000;10346264,190000;0,000000;2430587930,110000;2381949726,330000;15341498,350000;1414781,000000;25290242,020000;6731545,040000;254094346,000000;2426820271,780000;2381809863,700000;2063346994,710000;363473277,070000;232939747,440000;-144443871,570000;10346264,190000;NULL;34539525,930000;-24256180,900000;-62919,160000;45149012,760000;68448933,820000;3457449,610000;43445740,010000;24193261,740000;61906596,460000;4173011,060000;483;8
2009;3;3;0;390;85522338,000000;11204117,940000;11245089,520000;7102927,030000;621293,700000;20056,810000;39199,970000;0,000000;51532,810000;7833606,310000;3411483,210000;911583,820000;86502756,870000;85076065,740000;167369,490000;103437,370000;525546,660000;49402,130000;35605341,790000;109013265,420000;84736177,970000;68524777,750000;40488487,680000;5091496,400000;-478295,990000;4323067,030000;NULL;4357063,550000;3635918,730000;3669915,250000;5044730,560000;87944,900000;672734,090000;647364,690000;33996,520000;0,000000;0,000000;1782;0
2009;3;3;1;390;7340093405,260000;989584494,870000;990326933,300000;653945814,720000;38900086,870000;154326971,030000;76300486,200000;0,000000;4996774,320000;928385751,350000;61941181,950000;188978,280000;9013203056,880000;6480437360,950000;1084227136,510000;732015901,040000;96794127,010000;629364384,420000;1798827542,380000;8499725709,170000;6469953375,070000;6331446878,530000;2168278830,640000;255523061,590000;342467692,310000;62130160,230000;NULL;210423054,980000;37602622,430000;185895517,180000;219743985,550000;155951426,560000;7409651,340000;9673165,980000;148292894,750000;11789481,220000;13861479,930000;2311;12
2009;3;4;0;390;352734348,730000;52517478,620000;52684754,430000;18309819,860000;3872425,670000;2355,820000;27561,240000;0,000000;1758,180000;22136575,850000;30548178,580000;3718159,850000;355017739,430000;352667740,990000;37137,300000;28921,350000;2088414,750000;66579,720000;232205684,970000;412707358,540000;352012736,550000;147583025,010000;265371252,560000;25568865,280000;-229127,950000;34266338,430000;NULL;34278773,420000;30419374,520000;30431809,510000;38976606,880000;251782,780000;4674526,270000;3641719,600000;12434,990000;0,000000;0,000000;20607;0
2009;3;4;1;390;4699796309,500000;632290354,350000;632427446,260000;463454029,600000;12883521,260000;716131,640000;5588719,140000;0,000000;4811,570000;481837914,130000;150589532,130000;296042,170000;4887590712,740000;4659304645,490000;17961575,150000;38044235,670000;90213978,900000;88634746,640000;1466221677,510000;4805100455,860000;4652796517,600000;3229208580,800000;1575917909,750000;80536299,610000;16241606,030000;150885574,300000;NULL;151654527,470000;89369680,150000;90138633,320000;200421598,880000;37825631,190000;26955950,140000;47383623,140000;768953,180000;12343935,310000;3496515,470000;8605;4
2009;3;5;0;390;399362515,170000;50254244,490000;50584247,600000;32328119,610000;1331745,130000;189086,680000;544258,740000;0,000000;1428589,400000;35808349,970000;14775897,630000;8212845,080000;457353201,920000;389520244,630000;1552725,830000;4281843,890000;18556035,910000;3909956,530000;169550952,770000;654228346,020000;389051949,780000;448412956,250000;206915684,190000;24527100,180000;-1993128,490000;22988742,710000;NULL;23204699,220000;19564524,050000;19780480,560000;24698034,490000;40562,390000;2030155,020000;2817181,140000;215956,510000;6703,810000;0,000000;9816;0
2009;3;5;1;390;9937124926,600000;1308770783,500000;1314482764,230000;1034296132,810000;52018914,980000;23634692,980000;61829035,650000;0,000000;6754110,300000;1178360619,550000;136122144,680000;200159,650000;10068647535,020000;9392478012,580000;178689958,230000;247373769,510000;53087286,400000;173702960,390000;1381973066,890000;10502136552,270000;9384391998,890000;9003853984,570000;1510348124,610000;356181436,050000;-175018388,710000;136322304,330000;NULL;159620482,610000;116425834,800000;139724013,080000;216915677,220000;47760209,410000;8487559,710000;25101153,600000;23294998,060000;14493718,810000;16746299,130000;6202;12
2009;3;6;0;390;6242617,340000;942349,210000;942501,840000;408696,320000;74547,300000;1696,660000;1708,500000;0,000000;0,000000;486185,790000;456316,050000;0,000000;6677413,360000;6161225,290000;4511,420000;239630,580000;38328,500000;192684,300000;2918976,580000;6473826,520000;6161225,290000;2894809,160000;3579017,360000;483484,190000;220347,130000;456316,050000;NULL;457994,360000;421189,560000;422867,870000;541396,440000;0,000000;38302,810000;82371,310000;1678,310000;0,000000;0,000000;321;0
2009;3;6;1;390;366957320,840000;53665947,630000;53669706,540000;33480062,580000;3468355,840000;64484,160000;236194,110000;0,000000;0,000000;37251083,290000;16418623,250000;0,000000;364514583,660000;356122892,070000;122433,000000;1765661,540000;2174706,790000;4313954,740000;121510191,360000;360489043,260000;356073874,590000;223679760,890000;136873235,370000;22955782,720000;-85914,100000;16418623,250000;NULL;16497986,510000;15532454,130000;15611817,390000;21333318,200000;3896771,220000;1085441,580000;661903,840000;79363,260000;148204,840000;18358,680000;582;4
2009;3;7;0;390;8474337,870000;1329828,390000;1329828,390000;307345,950000;56772,960000;17,570000;696,800000;0,000000;0,000000;363710,380000;966118,010000;0,000000;9262548,590000;8469982,870000;0,000000;69791,660000;605596,350000;85787,430000;6099509,560000;9158710,140000;8469982,870000;2218891,540000;6939818,600000;377941,460000;41625,270000;966118,010000;NULL;969927,840000;919844,270000;923654,100000;992821,060000;7371,000000;12424,540000;52463,320000;3809,820000;0,000000;0,000000;358;0
2009;3;7;1;390;41848407,630000;6683254,060000;6683254,060000;1078460,660000;984893,040000;119775,800000;60,680000;0,000000;0,000000;2258887,220000;4424366,840000;0,000000;819114902,060000;39628915,640000;4972,550000;0,000000;775872898,860000;3609977,080000;28582727,420000;815507754,120000;39627053,570000;62608449,150000;752899304,970000;14573090,710000;-769749,800000;4424366,840000;NULL;4547870,870000;4311633,280000;4435137,310000;2746408,480000;0,000000;58935,980000;80450,590000;123504,030000;3409200,020000;0,000000;124;2
2009;3;8;0;390;262338007,660000;40777254,930000;40790566,690000;11181838,430000;1292928,810000;18730,070000;22950,820000;0,000000;1119,800000;12436915,540000;28353651,150000;22035,670000;282051966,340000;262175313,590000;387390,340000;343210,860000;17020826,520000;720901,030000;177364348,130000;281817855,540000;261759057,090000;80027831,800000;201863950,910000;8857956,390000;421609,100000;28375686,820000;NULL;28395001,270000;27396268,020000;27415582,470000;29115179,980000;18893,580000;738905,540000;1004497,660000;19314,400000;0,000000;1000,750000;7809;0
2009;3;8;1;390;1560585753,160000;245324425,940000;245330442,610000;134709709,970000;11405501,530000;564162,130000;5599843,890000;0,000000;2825,610000;152120404,720000;93210037,890000;0,000000;1776725435,840000;1504954972,100000;20534561,500000;88503802,100000;129499691,520000;38281680,090000;591593664,400000;1733036497,580000;1487635645,640000;904925379,830000;830920452,570000;60056570,990000;70339485,020000;93210037,890000;NULL;93776479,350000;88791169,330000;89357610,790000;125412820,920000;8498110,520000;5278987,690000;8344910,710000;566441,450000;21867239,710000;7323801,590000;3641;16
2009;3;9;0;390;20751203,540000;2346133,550000;2347731,480000;881840,460000;257194,670000;43,000000;1395,590000;0,000000;0,000000;1106966,610000;1240764,870000;-394,990000;23118366,870000;20711285,750000;2020,000000;381050,050000;1973747,790000;22133,390000;12818758,390000;24203913,110000;20688625,520000;7204462,990000;16999450,120000;1881467,690000;362477,010000;1240369,880000;NULL;1242269,180000;1055368,630000;1057267,930000;1427376,300000;1122,160000;162280,520000;207047,470000;1899,300000;0,000000;0,000000;798;0
2009;3;9;1;390;205740993,340000;20495315,310000;20495324,460000;14032291,560000;3575205,910000;16475,800000;130687,990000;0,000000;295,450000;18406605,290000;2088719,170000;1454,460000;321156756,100000;200344827,350000;23331208,970000;505643,570000;98934005,300000;566995,490000;80114920,980000;17894032709,330000;197797570,030000;141726670,390000;17752325360,170000;22643784,710000;19043652,140000;2090173,630000;NULL;2151362,990000;-2889963,380000;-2828774,020000;9463384,640000;1840336,360000;4820008,020000;5692928,100000;61189,360000;0,000000;0,000000;747;0
2009;3;10;0;390;320187673,310000;28501529,210000;28505375,870000;22981675,740000;2092165,870000;6477,510000;65978,450000;0,000000;10835,580000;25139999,130000;3365376,740000;1477162,140000;327820407,910000;319629357,620000;88072,420000;299600,950000;3010709,590000;174306,150000;155438491,630000;519594960,070000;319433932,420000;338968553,390000;180751931,730000;19496079,070000;-325323,570000;4842538,880000;NULL;4856768,880000;896458,060000;910688,060000;9417220,420000;196430,540000;4456867,740000;3893311,610000;14230,000000;0,000000;0,000000;11077;0
2009;3;10;1;390;850789325,470000;71720458,970000;71728435,130000;63066597,560000;7493068,150000;11675,560000;365675,300000;0,000000;10488,400000;71534930,830000;193504,300000;59436,840000;1024297794,910000;846955273,070000;38249,940000;5194422,880000;171567516,610000;246838,550000;299705072,020000;1060264202,520000;846725008,090000;556542447,970000;503734215,410000;50299650,760000;2698812,100000;252941,140000;NULL;269049,080000;-6909109,440000;-6893001,500000;14559522,180000;2622625,910000;11297868,550000;7201433,090000;16107,940000;38329,170000;401760,720000;3984;1
2009;3;99;0;390;5748690,350000;805458,230000;813044,030000;55637,310000;84745,680000;0,000000;0,000000;0,000000;1952,120000;135296,020000;677748,010000;481,500000;5803013,090000;5748690,350000;0,000000;0,000000;53973,860000;0,000000;4461927,380000;5834042,590000;5748690,350000;531134,550000;5302908,040000;785610,760000;0,000000;678229,510000;NULL;678229,510000;639395,620000;639395,620000;684518,170000;0,000000;20605,640000;92858,660000;0,000000;481,500000;0,000000;384;0
2009;3;99;1;390;6415546,800000;973429,740000;973459,690000;511511,730000;14005,150000;0,000000;0,000000;0,000000;0,000000;525516,880000;447942,810000;0,000000;6416255,210000;6415546,800000;0,000000;0,000000;708,410000;0,000000;2921095,300000;6422993,960000;6415546,800000;3413658,120000;3009335,840000;87532,130000;0,000000;447942,810000;NULL;447942,810000;265146,990000;265146,990000;479385,790000;0,000000;178747,200000;35470,700000;0,000000;0,000000;0,000000;159;0
2009;4;1;0;390;48178025,760000;5853921,140000;5858629,800000;2501463,650000;788210,030000;2417,000000;11133,630000;0,000000;9209,980000;3343649,240000;2514980,560000;15593,770000;48429575,160000;48092157,250000;79038,820000;50856,460000;218020,580000;2493,990000;22870440,580000;49968058,880000;48043312,430000;21565714,290000;28408565,470000;5430788,020000;34609,550000;2530574,330000;NULL;2531084,150000;2167385,500000;2167895,320000;3774429,340000;43860,590000;1166512,500000;397574,700000;509,820000;0,000000;12760,440000;1860;0
2009;4;1;1;390;135468390,940000;10998475,780000;11012517,030000;11287141,140000;1474340,740000;6602,500000;306939,360000;0,000000;123736,980000;13168359,650000;-2155842,620000;-1745,070000;132938959,800000;131210906,650000;108261,600000;1071878,930000;564259,020000;24180,000000;17125116,540000;136113842,200000;131168843,540000;111985873,250000;24129505,660000;9760232,680000;-1638476,630000;-2157587,690000;NULL;-2147959,870000;-4388982,660000;-4379354,840000;2648392,490000;246419,940000;3901252,370000;2889552,270000;9627,820000;0,000000;0,000000;785;0
2009;4;2;0;390;7262908,920000;900262,320000;907778,270000;528180,490000;73247,930000;558,980000;1461,910000;0,000000;0,000000;602081,030000;305697,240000;0,000000;7321427,080000;7254723,380000;4725,000000;0,000000;4653,330000;57325,370000;3506522,780000;7501483,610000;7254723,380000;3544655,660000;3956827,950000;457799,530000;-12521,810000;305697,240000;NULL;306994,820000;116194,320000;117491,900000;365370,730000;0,000000;82806,840000;166768,260000;1297,580000;0,000000;0,000000;181;0
2009;4;2;1;390;850152070,160000;107493369,590000;107495744,100000;90351348,620000;34393849,000000;14220740,600000;1721188,360000;0,000000;0,000000;140592834,410000;-33097090,310000;0,000000;846293756,880000;816686483,140000;288281,200000;2236984,930000;30583917,670000;3653186,310000;31854807,320000;846325014,560000;809531386,770000;848455489,650000;-2130475,090000;224264529,020000;-257998879,950000;-33097090,310000;NULL;-18645940,050000;-35626468,050000;-21175317,790000;61731632,370000;14517978,320000;12993968,860000;2297610,670000;14451150,260000;1886007,970000;5707889,270000;674;3
2009;4;3;0;390;112226349,500000;16243695,750000;16299884,420000;10128500,310000;353839,650000;163315,530000;209259,080000;0,000000;7471,360000;10864404,910000;5435479,510000;1533126,740000;116892994,040000;110855120,810000;1400592,740000;3548873,220000;313778,950000;163220,560000;50565222,590000;144973082,590000;110804495,120000;88678614,500000;56341418,980000;3271018,300000;2386614,490000;6968606,250000;NULL;7134126,760000;5733469,260000;5898989,770000;7354217,490000;0,000000;728826,490000;891869,530000;165520,510000;0,000000;0,000000;2584;0
2009;4;3;1;390;1386110058,930000;177157276,180000;177909708,420000;125925772,670000;5388963,750000;4971115,810000;6592681,340000;0,000000;334620,490000;143043604,490000;34866103,930000;299668,640000;1506466990,650000;1336827158,390000;75157022,200000;79446551,040000;1544659,650000;13531616,590000;396768874,590000;1536556825,360000;1335368790,700000;1045923693,340000;490771063,030000;35054358,000000;61832500,040000;35165772,570000;NULL;39667761,590000;29445267,620000;33947256,640000;48627973,580000;10369881,950000;4606723,570000;5156418,740000;4501989,020000;1907658,520000;44916,690000;2551;4
2009;4;4;0;390;504571409,620000;74153786,560000;74161985,980000;26568260,720000;3293452,360000;22315,030000;273928,670000;0,000000;19,450000;30015138,410000;44146847,570000;5765165,530000;507861093,220000;503023811,460000;336688,720000;172012,960000;3815684,630000;69726,530000;344533172,000000;578313613,220000;502114387,020000;208052899,780000;370399650,520000;24190202,190000;-1553961,080000;49912013,100000;NULL;49953026,470000;43546182,450000;43587195,820000;54304458,960000;106947,250000;4615313,030000;5960040,430000;41013,370000;279280,840000;29591,480000;24878;0
2009;4;4;1;390;4655402367,450000;612414700,420000;612425852,670000;469931574,050000;40977843,270000;423994,890000;4890583,540000;0,000000;17874,120000;511347086,620000;101078766,050000;560678,060000;4690665714,090000;4661831722,560000;3067061,080000;18658896,860000;114568035,170000;34850933,870000;1147640404,830000;4675326819,520000;4521932921,730000;3340627906,300000;1335042657,550000;418983474,740000;-10857654,630000;101639444,110000;NULL;101945661,980000;-6666708,840000;-6360490,970000;239881587,850000;79919656,030000;88516502,920000;77645306,080000;306217,870000;6031196,130000;2524293,880000;15474;51
2009;4;5;0;390;314581232,810000;41843967,570000;42072981,720000;26975564,240000;1234797,220000;205899,690000;835593,420000;0,000000;169183,470000;29374669,130000;12698312,590000;3549706,040000;432865246,960000;306288601,520000;1325631,650000;3008771,090000;9793644,580000;4255670,110000;134170599,170000;432171485,220000;304948565,700000;281580298,510000;151363975,660000;14451093,870000;-3429229,280000;16248018,630000;NULL;16528888,850000;13529143,450000;13810013,670000;18484306,000000;90231,870000;2532433,100000;2283772,720000;280870,220000;41745,760000;2832,630000;8728;0
2009;4;5;1;390;7719959615,010000;986216877,270000;991637487,320000;738239860,950000;34116783,860000;18180449,220000;44270392,900000;0,000000;1583753,470000;835883568,610000;155753918,710000;304195,570000;9189486091,390000;7381882048,240000;181107165,010000;1458535861,700000;43245846,700000;91706764,520000;1636405180,270000;9534728776,560000;7375236877,200000;6478554012,760000;3062679132,480000;274037221,360000;1208960431,060000;156058114,280000;NULL;174618250,550000;132211420,620000;150771556,890000;208980733,600000;18763404,750000;32079289,430000;20400726,290000;18558703,220000;6986738,600000;10461308,170000;8271;26
2009;4;6;0;390;15470289,280000;2329401,220000;2331071,220000;1179758,140000;91341,810000;795,470000;15665,250000;0,000000;0,000000;1290331,480000;1040739,740000;0,000000;16013782,840000;15344982,800000;190928,240000;92432,240000;185659,680000;141825,240000;6993774,610000;15900059,420000;15344982,800000;8086887,020000;7813172,400000;592137,620000;112694,190000;1040739,740000;NULL;1050870,130000;941863,400000;951993,790000;1148038,620000;24413,550000;62204,860000;118104,710000;10130,390000;0,000000;0,000000;560;0
2009;4;6;1;390;358445897,270000;51116118,940000;51122971,410000;39930146,090000;3311570,940000;65378,270000;559219,860000;0,000000;0,000000;43787271,900000;7335699,510000;-1942,400000;370038487,340000;346276892,880000;1605757,340000;11090840,480000;5738807,750000;6040891,830000;70287311,000000;365229731,900000;345648604,440000;270635680,440000;94594051,460000;20965625,990000;8689293,700000;7333757,110000;NULL;7406669,790000;4486328,080000;4559240,760000;19923127,090000;9616967,300000;3538508,420000;2600012,390000;72912,680000;1070976,610000;465369,680000;906;8
2009;4;7;0;390;16224172,780000;2578894,960000;2578948,610000;778452,390000;87898,100000;483,520000;4586,240000;0,000000;0,000000;867788,780000;1711159,830000;0,000000;16766567,320000;16125517,190000;81162,760000;82686,450000;503155,610000;33859,100000;10553772,740000;16733737,910000;16035617,190000;5248675,390000;11515148,730000;587515,240000;62222,110000;1711159,830000;NULL;1719405,730000;1626588,720000;1634834,620000;1819220,940000;0,000000;121096,070000;70952,880000;8245,900000;0,000000;0,000000;561;0
