EJER;CCAA;PROV;SECTOR;SEXO;MODELO;M190_1;M190_2;M190_3;M190_4;M190_5;M190_6;M190_7;M190_8;M190_9;M190_10;M190_11;M190_12;M190_13;M190_14;M190_15;M190_16;M190_17;M190_18;M190_19;M190_20;M190_21
2012;1;4;1;2;190;15182;47261702,9800000;10826,6598900;20924984,1200000;4850,5003700;26336718,8600000;5976,1595200;58539,1100000;29,0786400;5357867,1300000;1382,7569900;16319035,8700000;3443,6489400;15757363,3900000;3110,8277500;7127041,8100000;1770,7162300;2494288,3300000;1010,7868500;147567,3400000;78,8444900
2012;1;4;2;1;190;5020;104991347,7600000;4574,4802800;101499945,3700000;4311,7112400;3491402,3900000;262,7690400;1069,8200000;2,0055700;2550089,8100000;200,5772700;20852177,4000000;1068,6656300;32664801,8500000;1421,2618100;32877343,5100000;1246,1708600;15828578,9400000;623,5707100;217286,4300000;12,2284300
2012;1;4;2;2;190;1019;16652345,4600000;920,0320000;16127422,6900000;862,3152000;524922,7700000;57,7168000;NULL;NULL;244741,2200000;32,1103300;4847628,7100000;275,0186400;5946364,6700000;320,7416500;4128423,4100000;206,0355400;1459728,8800000;85,1258400;NULL;NULL
2012;1;4;3;1;190;8706;136989452,3400000;7620,5619300;125267373,7300000;6528,8153200;11722078,6100000;1091,7466100;108011,0900000;12,1980600;6277237,9900000;695,7497500;32091370,6800000;2179,1797600;43042047,1500000;2279,8236900;35169532,8300000;1554,3107800;20080367,9500000;880,5822800;220884,6500000;18,7176100
2012;1;4;3;2;190;2594;25935687,9600000;2253,3945800;24146819,8500000;1975,9313900;1788868,1100000;277,4631900;21278,1200000;7,0000000;1541544,5500000;251,6848700;8822083,6700000;788,0229300;8641469,0200000;656,5738900;5136163,9000000;397,6590000;1698471,3800000;146,0347800;74677,3200000;6,4191100
2012;1;4;4;1;190;20142;190111960,5800000;15742,5375200;162591951,8300000;12345,2599000;27520008,7500000;3397,2776200;249002,8000000;35,6044600;9297458,6700000;1361,5000400;53370443,6300000;4880,2020200;64241048,8300000;4987,8323100;43579622,7800000;3174,0625300;18932930,3600000;1272,8057800;441453,5100000;30,5303800
2012;1;4;4;2;190;4049;35685221,3100000;3163,6143300;31665347,9000000;2581,5145300;4019873,4100000;582,0998000;39104,7700000;6,5660500;1586879,9400000;279,9496500;11493745,5800000;1109,3304100;12794130,4400000;1037,6356000;7044827,9800000;514,1464500;2445871,3600000;199,0170400;280661,2400000;16,9691300
2012;1;4;5;1;190;48740;552053599,4500000;38855,2214300;472549823,1600000;29979,9495300;79503776,2900000;8875,2719000;400672,8900000;89,8787400;34293779,6400000;4466,6067700;147458466,0900000;12235,3249000;187141555,1100000;12069,9169700;128628430,8500000;7065,6968600;52306416,9700000;2823,3391000;1824277,9000000;104,4580900
2012;1;4;5;2;190;47157;349434983,0700000;37415,9073000;298015231,1800000;30104,7670900;51419751,8900000;7311,1402100;456654,8100000;96,1631100;34788346,0700000;5628,4359700;122099469,9400000;12985,0672500;112431318,4700000;10781,2723400;60595290,7600000;6007,6579600;18562874,9500000;1863,0125400;501028,0700000;54,2981300
2012;1;4;6;1;190;3900;56206295,6000000;2555,6922800;54975937,7500000;2412,6481800;1230357,8500000;143,0441000;43816,2500000;3,2488000;1069169,1600000;200,4777800;12668807,7500000;765,0839200;17911522,5700000;737,3613900;16784371,0900000;530,4135100;7536226,3500000;301,4547200;192382,4300000;17,6521600
2012;1;4;6;2;190;1323;15423531,2200000;1054,7920800;14853982,0500000;971,8225900;569549,1700000;82,9694900;875,3300000;1,0859800;648058,3700000;140,5364200;4680594,1800000;382,8625500;6296237,6600000;350,8611900;2763202,3200000;124,2952700;988249,4500000;48,8506800;46313,9100000;6,2999900
2012;1;4;7;1;190;5336;118325698,2600000;4269,9767100;116350808,4200000;4000,6644000;1974889,8400000;269,3123100;22087,6000000;3,9664200;716210,2400000;134,6464200;20283487,1800000;892,4386600;38658212,3800000;1277,9185200;34317470,9600000;1034,6618700;23432009,5300000;810,2496800;896220,3700000;116,0951400
2012;1;4;7;2;190;4280;68925635,0500000;3437,0325900;67147578,3600000;3221,8410800;1778056,6900000;215,1915100;20734,0700000;4,2877000;1228777,4400000;182,5437700;24982309,0600000;1231,4996200;29842850,4200000;1125,4423400;9395035,6700000;470,5183100;3222802,0000000;241,1726800;233126,3900000;181,5681700
2012;1;4;8;1;190;15381;146726157,2000000;10523,1357100;130978887,9400000;8348,6216800;15747269,2600000;2174,5140300;58240,0600000;24,8224700;6340922,1500000;1336,8913100;40736327,9600000;3504,1837300;49409881,3300000;3159,6149500;35813268,3100000;1791,1769000;13839362,4800000;681,9814900;528154,9100000;24,4648600
2012;1;4;8;2;190;17582;126033562,1600000;12590,9139400;118261112,1900000;11338,6153100;7772449,9700000;1252,2986300;126728,8800000;27,2856500;5518519,4500000;1481,4572100;36403152,9100000;3748,9335200;43143733,9500000;3775,7153200;30639868,1800000;2621,3554900;9858733,3800000;896,6963500;342825,4100000;39,4704000
2012;1;4;9;1;190;28125;582425718,3400000;23062,9878900;574444268,0800000;22598,3596900;7981450,2600000;464,6282000;374819,6200000;31,4987600;10864149,4900000;1226,0839500;98075249,1700000;4837,6138000;168947906,8800000;6451,4378500;190893195,5700000;6359,1450200;109967418,0100000;3884,8677500;3302979,6000000;272,3407600
2012;1;4;9;2;190;36667;637685150,9300000;31692,4376900;629616842,4200000;30954,9887800;8068308,5100000;737,4489100;292775,5500000;26,2784000;12050024,3600000;1739,5196100;131520228,5200000;7708,8417400;190816066,2000000;9052,4793800;219021199,1500000;9162,7318400;82345644,2000000;3852,3275700;1639212,9500000;150,2591500
2012;1;4;10;1;190;15939;105950190,1800000;11467,0374700;89726355,6100000;9040,0460600;16223834,5700000;2426,9914100;271003,4800000;72,2797300;9901161,9800000;2290,4714900;30229315,4100000;3665,6446100;30423045,3700000;2892,3241200;24539729,8600000;1816,2111100;10300199,3900000;699,1056600;285734,6900000;31,0007500
2012;1;4;10;2;190;17785;88877954,6500000;13074,2148500;68031149,0500000;9403,7029900;20846805,6000000;3670,5118600;163029,5900000;73,2544500;9999536,9600000;2489,0049100;28870995,0800000;4505,7744000;25496068,0600000;3296,4503100;18198117,8400000;2029,8836600;5953007,0100000;647,9756900;197200,1100000;31,8714300
2012;1;11;1;1;190;21490;79711111,3700000;11806,6792200;77437910,2300000;11396,0421900;2273201,1400000;410,6370300;98581,5300000;50,6192300;5024714,5300000;1601,3836900;15424118,6100000;2707,1477400;22059892,9900000;3076,0736900;24476688,8200000;2973,7819700;11648315,8700000;1327,2018200;978799,0200000;70,4710800
2012;1;11;1;2;190;14458;33276998,6200000;9013,0405900;32452810,6200000;8831,3434900;824188,0000000;181,6971000;48186,5400000;20,5497900;1993443,3600000;586,9631100;9020905,0400000;2088,8772200;11283320,8900000;3073,4559400;8590168,2000000;2438,2383100;2216554,2800000;766,9479600;124420,3100000;38,0082600
2012;1;11;2;1;190;5239;117810722,2200000;4778,7397400;117315815,3100000;4748,9113400;494906,9100000;29,8284000;124711,7300000;3,0323200;1351990,3200000;175,9122400;18632286,5000000;1022,8820600;34293683,6200000;1492,6825800;40792095,0100000;1392,3238400;22256388,2100000;671,9067000;359566,8300000;20,0000000
2012;1;11;2;2;190;1081;17033058,5200000;988,2571200;16946350,2400000;977,4544500;86708,2800000;10,8026700;NULL;NULL;311219,1100000;58,4849100;4349623,1000000;321,7123000;7072743,9500000;367,3606600;4382823,7200000;192,2415900;912525,6800000;43,4576600;4122,9600000;5,0000000
2012;1;11;3;1;190;34574;651907983,5100000;29537,0920300;644552444,2800000;29150,6888500;7355539,2300000;386,4031800;148348,1100000;34,5187900;17241165,2600000;1959,8580500;130115637,7000000;6683,4238600;193968247,5000000;8113,0645000;191458170,2800000;6797,1585700;116294656,4800000;4926,4908400;2681758,1800000;1022,5774200
2012;1;11;3;2;190;9314;88558031,5100000;7730,3438900;87066204,7100000;7615,5130900;1491826,8000000;114,8308000;31618,5300000;8,0179300;4510923,4100000;832,6444900;29288112,9200000;2401,1526200;31486833,1500000;2139,1452700;16488972,8900000;1219,2471600;6483213,7600000;431,1364200;268356,8500000;699,0000000
2012;1;11;4;1;190;46730;439915632,5500000;33840,3337800;433263334,4400000;33206,5780200;6652298,1100000;633,7557600;249647,6400000;49,0652900;16841757,4900000;2463,4931600;116582391,9500000;10068,9515500;154947627,6500000;11237,2330800;103637805,4900000;7208,4154500;45542436,0900000;2725,9549300;2113966,2400000;87,2203200
2012;1;11;4;2;190;7712;65088293,9000000;5929,4993700;63893742,0800000;5765,4936400;1194551,8200000;164,0057300;38368,2600000;14,4206500;2701116,8500000;528,5327700;20062936,7500000;1991,6176100;23558789,8300000;2014,7834500;13584790,9800000;1020,7937100;4473954,1200000;326,3277400;668337,1100000;33,0234400
2012;1;11;5;1;190;59153;898357497,1800000;49194,6479200;883085200,8600000;47819,5769300;15272296,3200000;1375,0709900;390699,1700000;94,6314400;32987035,1700000;4703,8942800;226155192,1300000;14681,4295100;314668973,6100000;15597,6315400;233694952,9000000;9958,8864200;87178630,1900000;3992,5084700;3282014,0100000;165,6662600
2012;1;11;5;2;190;42638;366228148,3500000;35377,0308300;359341474,8100000;34532,6267000;6886673,5400000;844,4041300;362003,6600000;62,9688300;32443643,0900000;5654,4255700;157183332,3800000;15310,3653500;115117352,5200000;9722,3306000;47274863,3600000;3650,3758200;12963962,5300000;911,9036500;882990,8100000;64,6610100
2012;1;11;6;1;190;7867;114373481,0700000;5255,4278300;113561411,8500000;5156,4827200;812069,2200000;98,9451100;40551,8100000;64,0004100;2256396,5700000;446,2184700;28661605,4700000;1716,8353600;39010690,1100000;1538,7514300;32396969,2700000;1014,4084700;11653508,6000000;450,9504500;353759,2400000;24,2632400
2012;1;11;6;2;190;3052;32815356,4500000;2374,0152200;32462486,3400000;2325,1152100;352870,1100000;48,9000100;19305,9500000;24,0971500;1298447,0600000;312,8790000;10445529,7300000;870,8437300;11094711,0400000;650,6524200;6736236,8200000;334,8572800;3155718,7600000;162,6732400;65407,0900000;18,0124000
2012;1;11;7;1;190;7715;169568322,1000000;5727,8684800;169171963,2700000;5679,1581800;396358,8300000;48,7103000;241,5300000;0,9508300;777407,7200000;147,0007800;24225693,0000000;1072,4899000;48500814,6500000;1551,1507500;61655490,7200000;1526,8978000;33302370,6000000;1205,3958900;1106303,8800000;223,9825300
2012;1;11;7;2;190;6185;92119368,1600000;4713,5581800;91585774,3400000;4649,7758400;533593,8200000;63,7823400;45464,8300000;3,0399900;1111926,2400000;212,4518900;28983673,7900000;1483,8656200;34629970,2700000;1343,2390900;20464483,9300000;729,9065500;6063896,3000000;337,7227100;819952,8000000;603,3323300
2012;1;11;8;1;190;31824;355523620,6100000;23466,8220100;347865111,7100000;22853,5461700;7658508,9000000;613,2758400;212834,5500000;49,5812200;12598746,6900000;2778,9455900;82476803,6400000;7113,9344000;126328097,1500000;7242,0511400;96879077,6600000;4645,0188100;35581933,1500000;1560,0397000;1446127,7700000;77,2511500
2012;1;11;8;2;190;34262;224624226,8200000;24492,3358500;220528057,0700000;23978,6355200;4096169,7500000;513,7003300;105214,0000000;21,7546700;8368742,9400000;2954,1210500;65029544,9900000;7630,4399600;79104715,2200000;7579,3998200;54430299,0400000;4830,5982700;16737370,2500000;1387,5414900;848340,3800000;88,4805900
2012;1;11;9;1;190;72136;1414171312,7100000;58685,9946700;1403064827,6500000;58014,0342600;11106485,0600000;671,9604100;521192,1800000;48,4359400;36915246,5000000;3639,2480300;251329382,0300000;13027,0707000;386177448,6300000;15769,8389200;455546227,9900000;15992,2571300;274926981,5100000;9588,2930500;8754833,8700000;620,8509000
2012;1;11;9;2;190;70797;1133558444,2300000;61033,9148800;1124754474,8200000;60235,4658900;8803969,4100000;798,4489900;457554,2500000;57,7971500;24699580,8000000;3848,5568800;220020566,0000000;15196,6526000;320246408,4300000;17312,7513300;404733924,9900000;17311,7371600;160592175,7600000;6899,0968400;2808234,0000000;407,3229200
2012;1;11;10;1;190;42443;307700174,5300000;30715,3946100;292838179,9100000;28888,9816400;14861994,6200000;1826,4129700;434381,5100000;143,1645000;21782670,9900000;5548,0458800;74740878,1700000;9235,8349500;95923993,6200000;8073,5220000;80776170,9900000;5549,8521800;32920514,8500000;2069,2579800;1121564,4000000;95,7171200
2012;1;11;10;2;190;39067;200329515,7600000;30043,0043200;190750330,4600000;28409,5764100;9579185,3000000;1633,4279100;313129,8300000;136,3538400;20425852,0800000;5762,9402600;65586954,5600000;10422,4733100;60832530,7300000;7924,8812400;40628853,4600000;4460,0042300;11906916,2000000;1253,1923900;635278,9000000;83,1590500
2012;1;14;1;1;190;73503;118567524,7400000;27672,2966600;110157453,3500000;24636,2811900;8410071,3900000;3036,0154700;315972,1300000;207,2157400;11811587,4900000;4505,6926900;24675352,9300000;6184,6903400;30236464,3200000;6381,7799000;33840785,7100000;6745,3526500;17034310,5100000;3517,1478600;653051,6500000;130,4174800
2012;1;14;1;2;190;45582;46497886,4100000;22994,6047600;44465218,0800000;22044,1917900;2032668,3300000;950,4129700;38547,3400000;42,8605800;2816584,7900000;1381,3812300;9703058,3600000;3572,3864700;16613951,7900000;6806,0150300;13616530,7400000;7571,7651500;3432217,4600000;3459,7022600;276995,9300000;160,4940400
2012;1;14;2;1;190;3858;83636416,1200000;3184,4729100;83427461,4200000;3158,6022700;208954,7000000;25,8706400;40527,6000000;2,4140400;1497704,9700000;161,3305100;9816090,5600000;541,6128400;18836563,4200000;826,9037500;33780134,9800000;1073,8274400;19488053,1300000;568,2586600;177341,4600000;10,1256700
2012;1;14;2;2;190;873;11361918,6200000;696,7197400;11248608,5900000;677,8537400;113310,0300000;18,8660000;NULL;NULL;264687,8400000;66,6678800;2699661,4900000;180,4761500;3877348,7900000;233,5879300;3295711,0000000;154,3652700;1212403,8500000;56,6100600;2711,5500000;3,0124500
2012;1;14;3;1;190;26597;361886446,2800000;22469,4906600;357087180,6200000;22022,4650400;4799265,6600000;447,0256200;375666,1100000;47,2355200;17474510,7300000;2005,7022800;85361762,4100000;6082,6626000;116683639,0000000;6737,8202600;96601543,5600000;5122,0005000;44448303,5100000;2404,0164500;941020,9600000;70,0530500
2012;1;14;3;2;190;9353;81098345,3900000;7851,8237700;79868263,9500000;7705,2760600;1230081,4400000;146,5477100;66203,0000000;17,1301600;5008594,2200000;767,1516100;27818720,0200000;2717,7165200;28027964,1800000;2419,0981500;14795263,5700000;1430,2232500;5170266,7300000;481,5040800;211333,6700000;19,0000000
2012;1;14;4;1;190;26945;235280793,5800000;19342,0820100;231894507,0900000;18932,7623800;3386286,4900000;409,3196300;210463,9700000;46,7461800;13789569,9600000;1920,8778200;65028097,9400000;5614,9472700;71371874,3200000;5567,7611500;59228732,3000000;4435,4414100;24345017,4200000;1703,4091600;1307037,6700000;52,8990200
2012;1;14;4;2;190;4522;34371859,1000000;3356,0057000;33903128,4400000;3266,4956700;468730,6600000;89,5100300;24305,9800000;7,1101200;1646891,8600000;293,3695400;11578395,7800000;1098,1264300;11898251,7200000;1054,2368500;6706424,6500000;647,6095200;2303050,7000000;235,0717100;214538,4100000;20,4815300
2012;1;14;5;1;190;40417;493888463,9200000;31668,0046700;486059360,2500000;30642,4567700;7829103,6700000;1025,5479000;318351,9200000;74,7209700;24818465,9900000;3374,3161800;114561757,7200000;8535,2568600;155652926,0500000;9232,7801300;134773770,1200000;7046,0829700;62500871,3600000;3278,3592200;1262320,7600000;126,4883400
2012;1;14;5;2;190;27923;217559907,6200000;22034,8480000;214431778,7000000;21499,9742500;3128128,9200000;534,8737500;166835,2500000;49,2135400;24070557,6700000;3748,3038900;85917691,5300000;8280,9897400;64937023,7400000;5836,6195000;32239356,7800000;3120,0168400;9831138,6900000;955,0702500;397303,9600000;44,6342400
2012;1;14;6;1;190;4142;59627162,6500000;2672,4520300;59195153,0800000;2638,8607100;432009,5700000;33,5913200;55260,1700000;6,0000000;1652285,5200000;256,5877900;14492120,5100000;899,4402600;19343357,7800000;734,5338600;15886767,3900000;504,6917600;6848887,4800000;237,4918500;1348483,8000000;33,7065100
2012;1;14;6;2;190;1842;23363644,9300000;1459,2835800;23234498,7700000;1442,1426800;129146,1600000;17,1409000;399,1400000;2,1362800;867843,6800000;182,6197500;6897985,0300000;528,8990500;7662802,6700000;412,9968700;6096745,5900000;248,1123400;1760630,5500000;75,6517100;77238,2700000;8,8675800
2012;1;14;7;1;190;6174;138581523,5700000;4799,9086600;138246394,9100000;4756,2580500;335128,6600000;43,6506100;27977,8300000;2,4913600;686069,7200000;111,9098300;21421669,8800000;933,4337700;41520330,7700000;1324,2146000;45140766,5000000;1252,1471100;27943240,0300000;952,2660700;1841468,8400000;223,4459200
2012;1;14;7;2;190;4563;78452992,2900000;3733,5693500;78275221,9500000;3707,9475000;177770,3400000;25,6218500;61489,1800000;4,2595600;865753,9700000;124,7417600;24076380,9500000;1175,3644200;32079797,0800000;1176,0864100;16478112,7200000;590,2156300;4135551,0000000;246,7339000;755907,3900000;416,1676700
2012;1;14;8;1;190;18395;206762431,1400000;13132,3222200;203862853,1300000;12664,6459000;2899578,0100000;467,6763200;158853,9700000;50,9985600;7981248,3400000;1471,9423400;48159500,9800000;4021,8831800;58509819,0400000;3412,3646200;65131378,7300000;2983,3154400;25092342,8600000;1133,0696300;1729287,2200000;58,7484500
2012;1;14;8;2;190;21933;149152566,4300000;15623,0309100;147031357,7600000;15224,2423800;2121208,6700000;398,7885300;112269,9700000;50,2584500;7821156,9300000;1978,1164700;42354429,4800000;4678,0061200;44949016,1700000;4308,9243400;40591754,5800000;3507,1009100;13121729,2500000;1070,3472800;202210,0500000;30,2773400
2012;1;14;9;1;190;46873;800713434,0400000;35489,7510300;795939384,5400000;35156,9038000;4774049,5000000;332,8472300;203175,7000000;37,9966700;19422603,8600000;2646,8857800;139864345,7300000;7756,4510400;202422797,6600000;8695,6283800;268374658,5400000;9927,8601000;162503952,1200000;5969,5010700;7921900,4300000;455,4279900
2012;1;14;9;2;190;60011;851809760,9600000;48280,3057500;846075119,8500000;47733,3337300;5734641,1100000;546,9720200;401207,1000000;40,1062200;20036845,6600000;3398,8304300;181822565,7900000;12243,3613700;233934108,0600000;13238,8909500;284387234,2900000;13670,6063000;128519094,3900000;5469,9791000;2708705,6700000;218,5313800
2012;1;14;10;1;190;18663;115604863,9300000;12296,2200500;110980117,2900000;11597,7645100;4624746,6400000;698,4555400;144604,6100000;63,1809900;10185677,1300000;2411,7555800;27752985,0700000;3559,6219200;30829071,8600000;2811,2135900;32606269,3600000;2404,2806800;13660750,3700000;1004,4797300;425505,5300000;41,6875600
2012;1;14;10;2;190;16818;82480396,0100000;11956,8075700;78149343,0900000;11246,5413500;4331052,9200000;710,2662200;119301,2600000;56,9250800;10073156,6100000;2610,8171900;26112919,4300000;3891,6729000;21279983,3600000;2708,5441900;18070962,1300000;2013,9846600;6590971,4600000;649,3297900;233101,7600000;25,5337600
2012;1;18;1;1;190;36501;53450404,3700000;17306,6844600;41230694,4600000;12920,1387200;12219709,9100000;4386,5457400;118418,0700000;100,9105900;5755479,7200000;2743,9827800;14202787,4500000;4734,3612200;15701271,6600000;4440,7421500;13155699,4800000;3778,2707300;4304631,8800000;1469,7915100;212116,1100000;38,6254800
2012;1;18;1;2;190;25532;25131987,3500000;15289,7727200;21331700,5100000;13786,8848000;3800286,8400000;1502,8879200;52105,6700000;29,0006300;1667733,2000000;898,8452900;5549041,1500000;2492,9830100;8612335,7700000;4233,7866600;6935081,6200000;4722,7944800;2110699,6900000;2747,8769400;204990,2500000;164,4857100
2012;1;18;2;1;190;4815;101514918,1200000;4354,2789400;100710634,9500000;4293,0777400;804283,1700000;61,2012000;103078,1400000;6,0396100;1370371,4800000;156,7625300;13900199,1200000;782,9061400;31379167,8400000;1362,6040200;36587176,5300000;1371,8227200;17748913,2300000;655,2602000;426011,7800000;18,8837200
2012;1;18;2;2;190;888;14255637,5800000;764,2003300;14060250,5200000;744,5997900;195387,0600000;19,6005400;NULL;NULL;169742,0500000;30,2955700;3536657,5900000;217,5325500;4659847,4100000;245,4144600;4162156,7700000;193,2345900;1671028,8800000;75,7893900;56204,8800000;1,9337700
2012;1;18;3;1;190;15485;250913798,0800000;13806,4795000;244551307,5900000;13223,6864400;6362490,4900000;582,7930600;29771,0800000;11,4644600;10193332,0900000;1224,1678100;52464333,3000000;3649,7465000;78919447,8800000;4154,9770900;76643278,8300000;3347,3127800;32019822,0300000;1380,0298300;643812,8700000;38,7810300
2012;1;18;3;2;190;6026;58007105,2500000;5169,3097900;56052870,2700000;4954,7669300;1954234,9800000;214,5428600;87785,9300000;11,5048100;3073235,6400000;522,1967100;17705039,2000000;1651,0527200;20347598,2000000;1601,0087300;12280243,9200000;1028,9588900;4324029,5500000;341,0962300;189172,8100000;13,4917000
2012;1;18;4;1;190;26363;270417476,0400000;20653,6993200;261376142,7200000;19534,0491000;9041333,3200000;1119,6502200;197668,8900000;46,2934800;13067183,5300000;1812,5972700;71382959,8700000;6043,8548900;89749083,4400000;6400,5797800;66820426,6200000;4565,3869600;27066381,0700000;1720,4363900;2133772,6200000;64,5505500
2012;1;18;4;2;190;4575;46090157,0100000;3616,5884700;44906607,2400000;3436,0193000;1183549,7700000;180,5691700;66034,9800000;9,7951400;1412207,6500000;257,2720600;14357196,9500000;1165,1706600;16328243,8000000;1186,0263200;9642750,3700000;673,7487700;3805844,4200000;292,4487100;477878,8400000;32,1268100
2012;1;18;5;1;190;44256;592474246,6900000;36856,7995800;569594503,8700000;34241,7224500;22879742,8200000;2615,0771300;681950,0300000;78,8178800;29182003,9200000;3861,3373100;145676105,2000000;10963,5728700;200655039,1500000;11349,7514000;152983234,9500000;7475,0081900;60649332,4800000;2945,7369900;2646580,9600000;182,5749400
2012;1;18;5;2;190;33264;292608629,4100000;27415,0822800;281287808,6500000;25657,7478400;11320820,7600000;1757,3344400;391048,8000000;68,2422100;24850900,2500000;4023,7992800;109673357,0100000;10444,0980100;95208346,1900000;7749,6677100;47649084,7100000;3873,9587400;14480401,9900000;1198,9559200;355490,4600000;56,3604100
2012;1;18;6;1;190;5443;64695952,9200000;3195,7356400;61770570,0800000;2966,6676900;2925382,8400000;229,0679500;84271,9300000;10,0057000;1960232,9300000;301,5693300;21484008,5000000;1357,5272100;19722234,5400000;829,4094600;13754372,9000000;421,2165500;7580100,6700000;244,8687700;110731,4500000;31,1386200
2012;1;18;6;2;190;2901;31444014,0600000;2298,9056900;29297911,6600000;2127,8670700;2146102,4000000;171,0386200;21757,9700000;8,0470700;1105532,1600000;254,6682700;12728472,4500000;1052,4981300;10164303,6700000;628,3838900;5013235,2300000;243,9546200;2367249,9200000;103,0670500;43462,6600000;8,2866600
2012;1;18;7;1;190;6592;169038776,2300000;5372,1895200;168111796,5500000;5251,8998900;926979,6800000;120,2896300;46069,6000000;4,0000000;592108,8700000;141,8666100;24471235,0200000;1048,9809600;49889932,8500000;1455,8591500;54416108,9500000;1446,8367000;37976352,7600000;1088,0709900;1646968,1800000;186,5751100
2012;1;18;7;2;190;5392;103027641,5400000;4427,3542300;102477624,4900000;4358,2503900;550017,0500000;69,1038400;118700,1500000;7,3936400;1043676,4700000;184,5815800;27808205,6500000;1336,2287000;44834420,2800000;1462,9462600;19197978,6500000;718,5236300;9553195,9200000;376,3630800;471464,4200000;341,3173400
2012;1;18;8;1;190;18364;214165065,8800000;13621,6308200;205265138,9400000;12626,5819500;8899926,9400000;995,0488700;202069,7500000;29,1563200;8063674,7300000;1570,1107300;52304403,9800000;4311,4349400;74105111,3900000;4101,8046000;57841548,4800000;2689,4647400;19986005,6100000;869,9611800;1662251,9400000;49,6983100
2012;1;18;8;2;190;24022;180955556,1600000;17477,3599700;174031164,6400000;16565,3256100;6924391,5200000;912,0343600;132515,4300000;32,9917600;6944267,8200000;2020,2857600;50511391,0700000;5274,3896500;58287061,8200000;5123,6854800;48726381,5600000;3825,6687500;15789721,4200000;1154,0900800;564217,0400000;46,2484900
2012;1;18;9;1;190;56998;1095834995,2600000;45041,1237300;1086992525,9000000;44357,6974700;8842469,3600000;683,4262600;451722,2600000;44,6164900;18932923,7300000;2470,5267000;171357713,2200000;9091,9499700;276252859,7000000;11552,2560600;362043582,9700000;13045,6599400;248834590,1500000;8156,0086000;17961603,2300000;680,1059700
2012;1;18;9;2;190;70255;1119525965,7000000;58945,2649600;1108653614,4700000;57852,2780500;10872351,2300000;1092,9869100;356381,0000000;54,8053200;21629626,5500000;3347,7710700;209730425,8500000;13431,7014000;299355605,5100000;16178,1215000;388817076,3300000;17577,6249300;194242281,8200000;7966,6820600;5394568,6400000;388,5586800
2012;1;18;10;1;190;26265;202089707,8000000;19050,3791700;180487685,9700000;16771,4793300;21602021,8300000;2278,8998400;285624,3700000;88,6955300;22793228,8700000;3475,0787500;52682169,9700000;5985,6656100;56129765,7800000;4766,0163400;49918292,0000000;3376,0209000;19557550,3200000;1297,8357600;723076,4900000;61,0662800
2012;1;18;10;2;190;24118;136879623,9100000;18312,1614900;124855681,4600000;16268,2602400;12023942,4500000;2043,9012500;223133,4800000;83,2194100;15512804,9400000;3611,2840900;43174688,0800000;6215,3456900;37663605,6300000;4401,9589800;30369293,0600000;3056,5323800;9628970,0400000;909,6305100;307128,6800000;34,1904300
2012;1;21;1;1;190;36306;118947446,9200000;19229,6031000;87289907,7500000;12709,6210600;31657539,1700000;6519,9820400;342513,1500000;115,4991100;11119167,3200000;2921,7858800;32368084,0200000;5794,7791100;38081503,9600000;5641,6420100;27021576,1400000;3508,3172700;9669806,0300000;1213,1303300;344796,3000000;34,4493900
2012;1;21;1;2;190;32037;72756983,4100000;20495,7516700;33441723,1800000;10374,5357900;39315260,2300000;10121,2158800;98683,1700000;52,2582000;6219617,3000000;2142,6769400;22096103,0100000;5900,7772300;28412156,7400000;7497,9904300;13047081,3600000;3777,3653500;2723861,7300000;1037,8893100;159480,1000000;86,7942100
2012;1;21;2;1;190;3731;85331587,8100000;3299,9324600;82334774,4100000;3234,3258900;2996813,4000000;65,6065700;14543,5400000;1,3710500;1440369,5900000;116,7123900;13220177,7400000;641,6354600;28677031,2600000;1123,2788400;30234584,4700000;1016,6624000;11570665,0000000;396,7237300;174216,2100000;3,5485900
2012;1;21;2;2;190;1069;12835065,5700000;783,5746800;11569890,9900000;581,8598400;1265174,5800000;201,7148400;NULL;NULL;396215,6300000;46,0090000;3629790,5800000;236,0044800;4812886,4500000;306,5895100;2954702,0400000;148,9082500;1041470,8700000;46,0634400;NULL;NULL
2012;1;21;3;1;190;12002;221580271,1900000;9934,1421600;217795153,1700000;9565,6873800;3785118,0200000;368,4547800;137776,7200000;14,1528600;5998685,3500000;678,9137500;51919129,6700000;2597,9683300;69005608,4200000;2899,8334600;55766776,4700000;2135,9224100;38242135,7800000;1556,7932300;510158,7800000;50,5581200
2012;1;21;3;2;190;4030;37187296,8500000;3279,1973700;35699981,2900000;3070,4674700;1487315,5600000;208,7299000;57057,0800000;9,0378800;1862832,3700000;292,9539700;11633573,7700000;1031,1864800;12613474,8000000;1022,1828200;7659678,7000000;671,2100900;3281039,0100000;240,3557400;79641,1200000;12,2703900
2012;1;21;4;1;190;19113;179209813,5000000;14015,7562400;172973291,4900000;13278,9395700;6236522,0100000;736,8166700;91742,4900000;14,7956500;8270892,3000000;1103,1561800;46940859,8500000;4005,6521600;62110018,1300000;4577,3360500;41452620,8900000;3002,3106300;19603206,6900000;1240,5083700;740473,1500000;71,9972000
2012;1;21;4;2;190;3590;25765539,2400000;2598,7985400;24253190,2600000;2316,2649700;1512348,9800000;282,5335700;37999,6300000;5,0985600;1082106,6000000;207,6866600;8094132,2400000;853,3670600;9347999,3300000;851,5283700;4985482,6300000;487,5071600;1946047,3300000;176,4440500;271771,4800000;17,1666800
